Betreff,Beginntam,Beginntum,Endetam,Endetum,Ganzt�gig,ErinnerungEinAus,Erinnerungam,Erinnerungum,Beschreibung,Ort
FF - Weihnachtsbaum-Sammlung,11.01.2020,10:00,,,,,,,Feuerwehr,
FF - Aktivenversammlung,20.01.2020,19:00,,,,,,,Feuerwehr,Landjugendheim
FF - Generalversammlung,14.02.2020,19:00,,,,,,,Feuerwehr,Landjugendheim
Skat- und Kniffelturnier,06.03.2020,18:00,,,,,,,KKS+Feuerwehr,Landjugendheim
Holzanfuhr Osterfeuerplatz,04.04.2020,11:00,,14:00,,,,,Feuerwehr,Osterfeuerplatz
Holzanfuhr Osterfeuerplatz,11.04.2020,11:00,,14:00,,,,,Feuerwehr,Osterfeuerplatz
Osterfeuer,11.04.2020,19:00,,,,,,,Feuerwehr,Osterfeuerplatz
FF - Ausschie�en Feuerwehrk�nig,06.07.2020,19:00,,,,,,,Feuerwehr,Landjugendheim
FF - Laternenumzug,08.11.2020,16:30,,,,,,,Feuerwehr,Hof Mohwinkel
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
